"subject","predicate","object"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383393505.intermarc"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c/interval"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/577633e3-a443-3a9f-b135-013021f1586f"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cff291a-6efe-347f-931d-401c15f6bb45"
"http://data.doremus.org/performance/f4071848-8bda-3e7b-b099-b2f17eb38b4c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b88cbd2a-493c-3e50-965f-bbe4b526575d"
