"subject","predicate","object"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962998w"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962998w.intermarc"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad/casting/1"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad/catalog/D_106"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://data.doremus.org/ontology#U71_has_uniform_title","Salve Regina"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1879c83-6980-3f9c-bc5f-c80be2aefe6e"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://purl.org/dc/elements/1.1/identifier","13962998"
"http://data.doremus.org/expression/42542450-4744-3d04-9797-4c2954dcb4ad","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
