"subject","predicate","object"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38413034d.intermarc"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97415fa1-3bbe-3f46-9c10-770383011e5c"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec19a10b-3453-3e50-b39c-6457662528c7"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3de53d8d-721d-36a7-86f4-fbe4f5f8bfec"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32d3592a-ce0e-302f-b096-82a75ab67983"
"http://data.doremus.org/performance/19e06384-974c-3712-bdd9-86bb884fcb98","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5fe3fe3f-1b62-39a0-a5f9-60b89b547172"
