"subject","predicate","object"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/2000/01/rdf-schema#label","Lo, here the gentle lark"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Reynolds d'après Shakespeare"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/2000/01/rdf-schema#comment","""Glee"" tiré de l'opéra ""The comedy of errors"""
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14016815m"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016815m.intermarc"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84/casting/1"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://data.doremus.org/ontology#U71_has_uniform_title","Lo, here the gentle lark"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8c1a776-4b06-38e6-bb67-f534935d34c5"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://purl.org/dc/elements/1.1/identifier","14016815"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://erlangen-crm.org/current/P3_has_note","Texte de Reynolds d'après Shakespeare"
"http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84","http://erlangen-crm.org/current/P3_has_note","""Glee"" tiré de l'opéra ""The comedy of errors"""
