"subject","predicate","object"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://www.w3.org/2000/01/rdf-schema#label","Praeludium 1"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U167_has_title_proper","Praeludium 1"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8edafce-57f9-3f44-96fd-233c33a17d1d"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39587920x.intermarc"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0/responsibility/1"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Van de Velde classique"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33fccb49-ca3c-3dfb-8639-39200425f959"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0/title"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U50_has_annotation","Introduction en fr., angl. et all."
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U67_has_subtitle","BWV 846"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U67_has_subtitle","aus ""Das Wohltemperierte Klavier"""
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U67_has_subtitle","do majeur..."
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0/id/2-85868-206-2"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0/publication/1"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0/distribution/1"
"http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/54737d2f-278a-3e84-bb0c-cca3f2da31c0/title_responsibility"
