"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/b","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#B"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#BMajor"
"http://data.doremus.org/vocabulary/key/b","http://purl.org/NET/c4dm/keys.owl#mode","major"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: b"
"http://data.doremus.org/vocabulary/key/b","http://data.doremus.org/ontology#U83_has_relative_key","http://data.doremus.org/vocabulary/key/gxm"
"http://data.doremus.org/vocabulary/key/b","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/dxm"
"http://data.doremus.org/vocabulary/key/b","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/vocabulary/key/b","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/vocabulary/key/b","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#prefLabel","H Dur"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#prefLabel","Si mayor"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#prefLabel","Si majeur"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#prefLabel","Si maggiore"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#prefLabel","B Major"
"http://data.doremus.org/vocabulary/key/b","http://data.doremus.org/ontology#U84_has_parallel_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/b","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#b"
