"subject","predicate","object"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://www.w3.org/2000/01/rdf-schema#label","""Bella mia fiamma, addio"" K 528"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert pour soprano et orchestre. Air inséré dans la sérénade ""Cerere placata"" (Cérès apaisée) de Niccolò Jommelli, sur un livret de D. Michele Sarcone."
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074438"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074439"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb/catalog/K_528"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://erlangen-crm.org/current/P102_has_title","""Bella mia fiamma, addio"" K 528"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://purl.org/dc/elements/1.1/identifier","20071663"
"http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb","http://erlangen-crm.org/current/P3_has_note","Air de concert pour soprano et orchestre. Air inséré dans la sérénade ""Cerere placata"" (Cérès apaisée) de Niccolò Jommelli, sur un livret de D. Michele Sarcone."
"nodeID://b2074438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074438","http://www.w3.org/2000/01/rdf-schema#label","air"
"nodeID://b2074439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074439","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
