"subject","predicate","object"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://www.w3.org/2000/01/rdf-schema#label","Allegro vivace, extrait de la ""Symphonie no 7 en la majeur op. 92"" [Rappel]"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1031762"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://data.doremus.org/ontology#U53_has_duration",644.44
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f40e63d2-7e55-33cf-94ca-1c73e3e523e6"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://erlangen-crm.org/current/P102_has_title","Allegro vivace, extrait de la ""Symphonie no 7 en la majeur op. 92"" [Rappel]"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://purl.org/dc/elements/1.1/identifier","1031762"
"http://data.doremus.org/manifestation/b37b2248-4cf7-3e45-aaac-6776786cf070","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bdcd7c75-e45b-3922-a771-8e83b551c3fb"
