"subject","predicate","object"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/2000/01/rdf-schema#label","J'ai voulu te rejoindre"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/2000/01/rdf-schema#comment","Sur des paroles de Claude Pascal"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : inédit"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15852012r"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15852012r.intermarc"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730/casting/1"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://data.doremus.org/ontology#U71_has_uniform_title","J'ai voulu te rejoindre"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3938c42d-ea10-34b2-804d-e2a99ca418a6"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://purl.org/dc/elements/1.1/identifier","15852012"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://erlangen-crm.org/current/P3_has_note","Éd. : inédit"
"http://data.doremus.org/expression/3bcc84c7-14bf-3d9b-a19b-8eace1ada730","http://erlangen-crm.org/current/P3_has_note","Sur des paroles de Claude Pascal"
