"subject","predicate","object"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://www.w3.org/2000/01/rdf-schema#label","Présentation du cor"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908554"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://data.doremus.org/ontology#U53_has_duration",43.43
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/810f26d5-2d2e-30f5-b051-32540479e813"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://erlangen-crm.org/current/P102_has_title","Présentation du cor"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://purl.org/dc/elements/1.1/identifier","0908554"
"http://data.doremus.org/manifestation/1c244b86-54c9-34dd-8475-e2f0469cb425","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1aad119e-e853-3966-bfd4-9735c560d890"
