"subject","predicate","object"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://www.w3.org/2000/01/rdf-schema#label","The Needle and the Damage Done"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868644"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868645"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868643"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009362"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f287717e-ec3a-3e51-ba8f-f7036ac9a361"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://erlangen-crm.org/current/P102_has_title","The Needle and the Damage Done"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/866922eb-1dfc-3a19-812f-78ada8cf29a4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/beecc700-613a-33f9-80cc-bcafe347c86c"
"nodeID://b3868643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868643","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3868644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868644","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3868645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868645","http://www.w3.org/2000/01/rdf-schema#label","Rock"
