"subject","predicate","object"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/2000/01/rdf-schema#label","Totenlied"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14805612z"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14805612z.intermarc"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d/casting/1"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d/catalog/WAB_48"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://data.doremus.org/ontology#U71_has_uniform_title","Totenlied"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50decb7f-6c9e-3b43-9be0-b5c1bace903d"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/47b27c23-b263-3701-8b7d-c91d11b49d5d","http://purl.org/dc/elements/1.1/identifier","14805612"
