"subject","predicate","object"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139086899"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139086899.intermarc"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f24cd23-a03b-3fcb-a83f-1faaa98d0998"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12c5fc50-24aa-35b9-afab-106c60277f8d"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb91cc1b-e474-3351-992b-5f9ad0e2bc83"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36449c05-9a21-3741-ae89-13bd242c629b"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e805e66-b8d0-348a-bf1a-4314461a12eb"
