"subject","predicate","object"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/2000/01/rdf-schema#label","Serenade, K. 388"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7b75455-9e53-3bac-adaa-a0876c4be239"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://erlangen-crm.org/current/P102_has_title","Serenade, K. 388"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://erlangen-crm.org/current/P3_has_note","Instruments anciens"
"http://data.doremus.org/expression/11b87267-b021-37e2-98e7-264075556ca9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
