"subject","predicate","object"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://www.w3.org/2000/01/rdf-schema#label","Nove variazioni in do magg. su ""Lison dormait"" di N. Dezède K 264"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://data.doremus.org/ontology#U167_has_title_proper","Nove variazioni in do magg. su ""Lison dormait"" di N. Dezède K 264"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232539b.intermarc"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b2276c82-f423-371d-95f5-865e2595f680"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://data.doremus.org/ontology#U53_has_duration","PT16M40S"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/177ab7e7-7d1a-3aac-b976-4188a3c00a71"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2/title"
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/5cb71dda-b64c-34a9-8b59-9478b8321ee2","http://purl.org/dc/elements/1.1/identifier","38232539-007-003"
