"subject","predicate","object"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/2000/01/rdf-schema#label","Minuetto II"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : A. Bourlant-Ladam, 1914"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156102239"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156102239.intermarc"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee/casting/1"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://data.doremus.org/ontology#U71_has_uniform_title","Minuetto II"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f322521e-9ea5-3b79-a5c0-b424bcfc5a54"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://purl.org/dc/elements/1.1/identifier","15610223"
"http://data.doremus.org/expression/88247ccb-8729-3d7e-a648-44cf5d656fee","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : A. Bourlant-Ladam, 1914"
