"subject","predicate","object"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Pianos (2). Si bémol majeur. KV 375c"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement de sonate, inachevé"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915121s"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915121s.intermarc"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261/casting/1"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261/catalog/KV_375c"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Pianos (2). Si bémol majeur. KV Anh 43"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Pianos (2). Si bémol majeur. KV 375c"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de16f996-223a-3939-8610-ad606d99da17"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://purl.org/dc/elements/1.1/identifier","13915121"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://erlangen-crm.org/current/P3_has_note","Mouvement de sonate, inachevé"
"http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
