"subject","predicate","object"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241051s.intermarc"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/378afa93-9267-3643-80dc-9f2104374f75"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463/interval"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f6b917e-87dd-337a-9e13-0f58c6d8e377"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/55794395-25c1-3705-a1cb-e373f3b2d78c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e41d119-ca53-3c12-a5fb-e4ac15724dd4"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f6f4bc1-ceec-3052-abfa-c24ab03a5ce9"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc8c901c-f577-392d-be83-7cef5043a88e"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/520ce17e-439e-36f9-9c44-36c800a8eee1"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d9447a3-5570-37ce-9650-24ec91a60584"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35d3b489-c46c-3cfb-bd68-d32d5a3839f0"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4eb1ff6b-a17e-3de9-999e-9a005b229540"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3dc79bc-c4a3-313b-af96-2b1897767757"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a40bb3cb-5139-34d8-8cb2-e0b7d05cf743"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed9eb7c5-1d79-3988-978c-862d36cd3211"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b2b158-da78-3545-be02-a42355ebd900"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff079d49-95f6-3b4a-a770-d56ab078da4e"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c733880-db9f-3b5e-a21c-13cb6a75454f"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f0e3303-d63f-30a4-b220-b79e2f417378"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8771287e-58ca-3c34-812b-b9c87f461e1c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0daa9c85-21c9-3492-b74c-0a57b434af1c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9c913e7-a612-3d67-bd34-b612c8871e26"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f3a5625-17d5-3a15-81c5-8651a6f7b33b"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5fa1751-9395-3f0f-ba53-26f37872c793"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ab2032a-b810-3cc9-bc53-fae5f720932b"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b70f0189-d34f-31ac-afd9-7713ff7fa1f2"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b39aa27-278c-3a77-94f3-80b8e17922ae"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fac702f-b0ae-3ccd-8899-e06429446054"
