"subject","predicate","object"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/00ca4245-65e1-3c31-8c2e-0dee1c1a8acf"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a/1"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a/3"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a/2"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa335b5d-2d87-30b9-8bf7-2ebcec9cc090"
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Cherubino) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
