"subject","predicate","object"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/15d4c123-bc36-3e91-8fd7-44b878a74e46"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/060ae439-4803-3170-9e1e-cb882a8edc10"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fc38a5c-cbb3-3344-811b-42ab3240a399"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef988114-a435-3319-b6d2-f8cdb5462b49"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a3708d61-f892-30e8-8bd2-75c9d6517190"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/e3c2c6fc-b42e-31d3-ae6a-f99883181665"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/4e575199-4f0d-38b8-8e04-71f1be83e70a"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/28d8cce3-6c31-318f-9383-19587776456e"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/457fcd5e-0770-3753-9cdf-b7c9537895f1"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://purl.org/dc/elements/1.1/identifier","1699153"
"http://data.doremus.org/manifestation/3fec6885-9375-3ec3-bf44-df64a1ed6fca","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
