"subject","predicate","object"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 38 ""Pragua"", KV 504. Andante"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 38 ""Pragua"", KV 504"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278263n.intermarc"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6f93053-e7ac-35b0-9e2e-3a496ec3f702"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://erlangen-crm.org/current/P102_has_title","Symphonie N ° 38 ""Pragua"", KV 504. Andante"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://erlangen-crm.org/current/P102_has_title","Symphonie N ° 38 ""Pragua"", KV 504"
"http://data.doremus.org/expression/d787d947-a836-3f8e-8769-bfd7edf00c91","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
