"subject","predicate","object"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Flûte, orchestre. Ré majeur. KV Anh 184"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/2000/01/rdf-schema#comment","Conservé à Berlin, Preussische Staatsbibliothek Mus.Ms. 16416"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/2000/01/rdf-schema#comment","Transcription et transposition anonyme du rondo KV 313 initialement en do majeur pour violon et orchestre"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Vienne et Leipzig"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004805m"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004805m.intermarc"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1/casting/1"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1/catalog/KV_Anh_184"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Flûte, orchestre. Ré majeur. K Anh 184"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Flûte, orchestre. Ré majeur. KV 373"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Flûte, orchestre. Ré majeur. K 373"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Flûte, orchestre. Ré majeur. KV Anh 184"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8072cd55-f8d7-332d-a1ba-b30681350cb6"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://purl.org/dc/elements/1.1/identifier","14004805"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://erlangen-crm.org/current/P3_has_note","Transcription et transposition anonyme du rondo KV 313 initialement en do majeur pour violon et orchestre"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://erlangen-crm.org/current/P3_has_note","Éd. à Vienne et Leipzig"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://erlangen-crm.org/current/P3_has_note","Conservé à Berlin, Preussische Staatsbibliothek Mus.Ms. 16416"
"http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
