"subject","predicate","object"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/2000/01/rdf-schema#label","6 Deutsche Tänze"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/2000/01/rdf-schema#label","KV 509 ""Orchestre"""
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944878t.intermarc"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bb756185-a293-3e8a-86c6-7939d9993a4b"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe01ffb1-a1bd-3c66-a498-88928224dd75"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://erlangen-crm.org/current/P102_has_title","6 Deutsche Tänze"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://erlangen-crm.org/current/P102_has_title","KV 509 ""Orchestre"""
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/manifestation/5788703d-8e66-335f-a08e-d2ce3978faed","http://purl.org/dc/elements/1.1/identifier","379448781"
