"subject","predicate","object"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38095724g.intermarc"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/11e08ca1-2e6e-3ecd-b19b-7ce076d4b81a"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46/interval"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/256f9a6b-659d-35db-b7ba-8ba58ce017d3"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbbb6b7c-3d48-30e2-95f9-126c40dd83ed"
"http://data.doremus.org/performance/37e22826-58c0-3f62-9255-776d80023e46","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2fecaa8-f189-3f23-a68c-8c0e654ee273"
