"subject","predicate","object"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382098126.intermarc"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32fc8d3a-e4e7-30a7-823d-ce170b6b9b3a/interval"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566/activity/1"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fe0c627c-eb64-3091-bdcb-ffd47a15ad8b"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d305218-9d93-3a08-bf09-add05fac2106"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/52a70ac9-53d3-331a-be2a-52dc56e4c501"
"http://data.doremus.org/event/8c8805be-7059-3664-86c5-572b10abf566","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/32fc8d3a-e4e7-30a7-823d-ce170b6b9b3a"
