"subject","predicate","object"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/2000/01/rdf-schema#label","Wiener-Kreuzer-Polka"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16306207x"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16306207x.intermarc"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b/casting/1"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://data.doremus.org/ontology#U71_has_uniform_title","Wiener-Kreuzer-Polka"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c14f7eed-793d-3e4d-a6a5-fe1bc0a93f0c"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/plk"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b/opus/220"
"http://data.doremus.org/expression/4cde3261-c9ea-3cdc-a988-7d374f870e7b","http://purl.org/dc/elements/1.1/identifier","16306207"
