"subject","predicate","object"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2747373/"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c9479981-3d9f-3186-900c-f084d245842d/interval"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a/activity/1"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d79aa836-2bcc-3b3d-a0b6-2a09a1e5e535"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e9b74ab7-9110-34f6-85fc-ef89c962bf1e"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c9479981-3d9f-3186-900c-f084d245842d"
"http://data.doremus.org/event/57f66ae9-e236-38ce-b790-bff33a6ddd1a","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1991"
