"subject","predicate","object"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265717x.intermarc"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e5ce6804-ae6f-3f75-ba39-d02a3009d527"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce/interval"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39606f87-bcce-39bf-ae65-f667e2cab986"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c7e153a-2c25-394a-a717-582140fba1b1"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60dbe3a1-0bf0-39c3-9bf7-71457a5f99eb"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b49d44e-2439-38ca-bc8e-717692748113"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deb8a162-9af0-371f-a9d2-13324e5afa3c"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/187f824b-8173-30b6-b4fa-c85f4a21cf8d"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3862dc2-8ff8-3f06-a92d-961dc434b567"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf208118-fe29-3d6b-915f-f3801457eb61"
"http://data.doremus.org/performance/1ae736e9-30df-368c-8b2b-8dcc830391ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2183f31-9bd2-34b1-b117-28a7495a6b3a"
