"subject","predicate","object"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/2000/01/rdf-schema#label","Giulio Sabino"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/2000/01/rdf-schema#label","Giulio Sabino. Lungi dal caro bene"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e981e6f-e9e2-3549-a93d-0015729a4d36"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://erlangen-crm.org/current/P102_has_title","Giulio Sabino. Lungi dal caro bene"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://erlangen-crm.org/current/P102_has_title","Giulio Sabino"
"http://data.doremus.org/expression/2e8d91f4-de71-3fbe-98f1-27812df790ca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c3012963-ec13-3937-ae01-3c1f00d0ef77"
