"subject","predicate","object"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381882076.intermarc"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f/interval"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd21b1b4-0fc3-3a7f-9215-58556daa99d5"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5f44572-e52e-3579-92d3-23befb06c52a"
"http://data.doremus.org/performance/11d1184e-2234-3839-b4bc-f3acc5a83f1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd993995-c611-3cfd-bf93-9f1d09c3752b"
