"subject","predicate","object"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/2000/01/rdf-schema#label","Wie kann ich froh und lustig sein"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Philipp Kaufmann"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139162230"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139162230.intermarc"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d/casting/1"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://data.doremus.org/ontology#U71_has_uniform_title","Wie kann ich froh und lustig sein"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97016f35-52d7-33d3-b28a-1469106c2643"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://purl.org/dc/elements/1.1/identifier","13916223"
"http://data.doremus.org/expression/e2f9dda3-6849-30ee-8875-8a5dc704043d","http://erlangen-crm.org/current/P3_has_note","Texte de Philipp Kaufmann"
