"subject","predicate","object"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://www.w3.org/2000/01/rdf-schema#label","Missa choralis S 10"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://www.w3.org/2000/01/rdf-schema#comment","pour chur mixte et orgue
1. Kyrie
2. Gloria
3. Credo
4. Sanctus
5. Benedictus
6. Agnus dei"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037070"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037071"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037069"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97/catalog/S_10"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://erlangen-crm.org/current/P102_has_title","Missa choralis S 10"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://purl.org/dc/elements/1.1/identifier","20055491"
"http://data.doremus.org/expression/69f8976b-7237-354c-81e2-119828f0be97","http://erlangen-crm.org/current/P3_has_note","pour chur mixte et orgue
1. Kyrie
2. Gloria
3. Credo
4. Sanctus
5. Benedictus
6. Agnus dei"
"nodeID://b2037069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037069","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2037070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037070","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2037071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037071","http://www.w3.org/2000/01/rdf-schema#label","messe"
