"subject","predicate","object"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Amadeus Mozart"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U167_has_title_proper","Wolfgang Amadeus Mozart"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34effe56-8b53-328d-bde1-9dca5bce32fd"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ec401df-2e6c-399a-8550-ae9b026cec1a"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e748e65-767d-3261-af39-e0169bb5ef48"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0db6d41b-e8e4-3e83-bc82-30598c68f4b6"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06c6aacc-9ace-3b28-a1ba-aadc0a81aff4"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88e79a55-2bc9-3c9d-83dd-aa705de744c9"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c24279d9-4b79-394d-ba98-a1e568219250"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4590a08-cdb4-3a29-b234-9d5694a640de"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cc500af-b322-3391-941d-8f3794fe9de2"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d689b1c-8685-3e52-bf36-27774008309e"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c483411b-0952-38d4-a8dc-09cdd4441dcc"
