"subject","predicate","object"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829674"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829668"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165/interval"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f3b53568-ffbb-3f84-9d36-17849bfa0b75"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165/activity/1"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/443a50fe-ddef-3e7a-8140-e5695bb0b3f0"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfc70efe-f0b5-3dcb-8995-c3398863ce1f"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1"
"http://data.doremus.org/event/b3bd86f1-a25f-3842-a432-0d304a6f9165","http://erlangen-crm.org/current/P3_has_note","août 1772"
