"subject","predicate","object"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1773-1785"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013201j.intermarc"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351/interval"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8c5c684c-a803-3b50-a134-5050a6ba851b"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351/activity/1"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95810e9a-4ef3-3b2e-94c0-6b23d12f396f"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88"
"http://data.doremus.org/event/18a6a46a-96fb-378a-8f1b-d2835db72351","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1773-1785"
