"subject","predicate","object"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384157502.intermarc"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd7decee-b345-30ed-82a5-4db737ee7510"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://erlangen-crm.org/current/P102_has_title","Così fan tutte"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://erlangen-crm.org/current/P102_has_title","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/ca1ef9cc-655a-3c4f-8e49-90c3e4c4ed64","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
