"subject","predicate","object"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/6f72487f-2e8b-3788-9907-bd36b1c90882"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f65a88a7-f4a9-4a72-bff4-6159fc14948e"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://erlangen-crm.org/current/P102_has_title","Concertino"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2/dedication/53792"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f98288a1-35e7-3473-9323-942b1cb92ac3"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/23c84632-ea68-38b4-96e8-6bf6b20a4c34"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://data.doremus.org/ontology#U67_has_subtitle","pour cornet à pistons ou trompette avec accompagnement de piano"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://purl.org/dc/terms/identifier","53792"
"http://data.doremus.org/expression/4392b69e-7f47-3b7a-b29e-4e57619b83c2","http://erlangen-crm.org/current/P3_has_note","Morceau de concours du Conservatoire de Paris 1922"
