"subject","predicate","object"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381761197.intermarc"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2842168/"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2/interval"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706/activity/1"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706/activity/2"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e36fc6da-750d-3831-847f-415e6440049b"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9857af6a-b8d0-3d87-be6e-f2175a3bf039"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4ff57fee-e031-35a9-ad97-f281cefdcd88"
"http://data.doremus.org/event/21f3c393-4fae-3592-9e22-b81f1d971706","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2"
