"subject","predicate","object"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://www.w3.org/2000/01/rdf-schema#label","No 5 : Agité, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433178"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f/categorization/4"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f/categorization/5"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433179"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433177"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433180"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433181"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850278"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850279"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850277"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850280"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850281"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f/categorization/1"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f/categorization/3"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f/categorization/2"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982868"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c43d168-2671-3c75-b332-ed9b0bfccf06"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://erlangen-crm.org/current/P102_has_title","No 5 : Agité, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
