"subject","predicate","object"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °8 K.246 ""Lützow-konzert"""
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °8 K.246 ""Lützow-konzert"""
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45981428-a7c5-32e0-b90c-0d8639daa66a"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11df8297-0621-3f1c-bb65-15c0e2dda80b"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9e6df60-4d8a-3db5-bb3d-e07036d88096"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fbeef7c4-21b3-31b5-864a-94ffe78e6606"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278578h.intermarc"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/responsibility/1"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Quintana"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/cast/1"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcf5baa-56fe-38c6-89dd-a0ec17aa207c"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/title"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U50_has_annotation","Budapest : prod. Quint Records, P 1994"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/id/HMA1903022"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/publication/2"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/publication/1"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/distribution/2"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/distribution/1"
"http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/459f3ec5-8745-3a56-986e-315b520eca8e/title_responsibility"
