"subject","predicate","object"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif : Les Ballets russes"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://www.w3.org/2000/01/rdf-schema#comment","NE1000010"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://www.w3.org/2000/01/rdf-schema#comment","NE1000009"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://www.w3.org/2000/01/rdf-schema#comment","NE1000007"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://www.w3.org/2000/01/rdf-schema#comment","NE1000008"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af392089-1e78-317a-9241-76a9d70b20f3"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/46729481-43e6-338e-80c8-0ce5ca219690"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/141ce896-c1dd-3519-a29c-f743b477dadd"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad3bee56-8bc1-3ff9-bbdd-8a2cb7ab2782"
