"subject","predicate","object"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/2000/01/rdf-schema#label","4 contredanses"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : sol majeur ; sol majeur ; do majeur ; ré majeur"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Johann Rudolf Graf Czernin"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949597q"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949597q.intermarc"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386/casting/1"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386/catalog/KV_269b"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U68_has_variant_title","4 contredanses"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U71_has_uniform_title","4 contredanses"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ab4b0b3-dd9d-3ef8-9aae-1c1f855eda7c"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://purl.org/dc/elements/1.1/identifier","13949597"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://erlangen-crm.org/current/P3_has_note","Tonalités : sol majeur ; sol majeur ; do majeur ; ré majeur"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://erlangen-crm.org/current/P3_has_note","Dédié à Johann Rudolf Graf Czernin"
"http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386","http://data.doremus.org/ontology#U70_has_original_title","4 contredanses"
