"subject","predicate","object"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : ca mai-décembre 1829"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139576800.intermarc"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96/interval"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ef11dfa5-3849-3df7-94fd-c4b5a699aa4e"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96/activity/1"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31aab71f-43c2-3734-b298-d89e41ee5625"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/48511b9a-80d7-32f6-890c-89edb84198c4"
"http://data.doremus.org/event/afa5988a-ea83-37e2-879e-c03d5950dc96","http://erlangen-crm.org/current/P3_has_note","Dates de composition : ca mai-décembre 1829"
