"subject","predicate","object"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/2000/01/rdf-schema#label","Saltarelle"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème d'Emile Deschamps"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965875p"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965875p.intermarc"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640/casting/1"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://data.doremus.org/ontology#U71_has_uniform_title","Saltarelle"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e46c6e1b-3e37-3c95-a1ab-7056ed40a948"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640/opus/74"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://purl.org/dc/elements/1.1/identifier","13965875"
"http://data.doremus.org/expression/7741f181-d486-3323-9bbc-84d1fedc8640","http://erlangen-crm.org/current/P3_has_note","Sur un poème d'Emile Deschamps"
