"subject","predicate","object"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://www.w3.org/2000/01/rdf-schema#label","Minuet K. 334"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U167_has_title_proper","Minuet K. 334"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297722m.intermarc"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584/responsibility/1"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d8f2bdda-f6ed-3be4-97d8-0df043184db3"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584/cast/1"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U53_has_duration","PT3M16S"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcec5f58-f392-3498-bd39-15e6c181873a"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584/title"
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/fda91351-f9f2-3764-bd25-564bf1d71584","http://purl.org/dc/elements/1.1/identifier","38297722-027"
