"subject","predicate","object"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://www.w3.org/2000/01/rdf-schema#label","Sonata in G, KV 283"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in G, KV 283"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382849436.intermarc"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f91f5037-5aa1-35ce-8355-a96dc1c22827"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f68da6a7-9e7a-322d-82a2-2d5c786efb80"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d/title"
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/65c2bf17-3a3b-32d0-8d00-b9373b5b7e2d","http://purl.org/dc/elements/1.1/identifier","38284943-003"
