"subject","predicate","object"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6285755/"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3a9a7d61-499e-3fe6-93ec-f0a1c0c267e0/interval"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/058ce4f4-1caf-3300-9c69-38ba8d608e38"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f/2"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f/1"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f/3"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f/4"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3a9a7d61-499e-3fe6-93ec-f0a1c0c267e0"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/caf1b741-e3f1-3cfe-86e4-acbef3fe44f8"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://purl.org/dc/elements/1.1/identifier","20055809"
"http://data.doremus.org/performance/e4c12da3-d649-3984-855e-7f8480edba1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0906c8fc-ab83-3b8a-9ff9-b5a923adacc5"
