"subject","predicate","object"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre à cordes, basse continue. La majeur. RV 345"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1727"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139380747"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139380747.intermarc"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386/casting/1"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386/catalog/RV_345"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre à cordes, basse continue. La majeur. Op. 9, no 2"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre à cordes, basse continue. La majeur. R 345"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre à cordes, basse continue. La majeur. RV 345"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beb26860-f4ec-3b09-9883-8b295ec62cdd"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://purl.org/dc/elements/1.1/identifier","13938074"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://erlangen-crm.org/current/P3_has_note","Éd. : 1727"
"http://data.doremus.org/expression/923159c3-727d-3386-8284-02266f0e0386","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
