"subject","predicate","object"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb/interval"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4de2ab7-4536-318a-9be0-cef07d78e671"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6cd77f4-aa25-33e0-885f-9ebaee731bbd"
"http://data.doremus.org/performance/1184b115-0429-315f-a754-69c02dcfc9eb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/98fe009c-9cbc-3b57-924d-31b0c84a7bf9"
