"subject","predicate","object"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie champestre"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisie champestre"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a992da38-7f29-3240-84ab-ca1f21fed6a2"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bb6416d0-9425-3a72-8b33-3fef77dc8a4b"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38436350m.intermarc"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/responsibility/1"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/cast/1"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/befd3d1a-7ea0-3751-9018-6ed00a23f031"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/title"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bd5ef93c-d7ef-34b2-97a1-4ba7f3f96ef1"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U50_has_annotation","New York, NY : prod. BMG Entertainment, P 1998"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U67_has_subtitle","pièces en trio"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/id/773582"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/publication/1"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/publication/2"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/distribution/1"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/distribution/2"
"http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/03c0b88e-34b1-3d3f-8716-b20bddbcd0f6/title_responsibility"
