"subject","predicate","object"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://www.w3.org/2000/01/rdf-schema#label","Hervé Joulain invite Philippe Herreweghe & l'orchestre philharmonique de Radio France, Jean-Jacques Kantorow, Roland Pidoux... [etc. ]"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U167_has_title_proper","Hervé Joulain invite Philippe Herreweghe & l'orchestre philharmonique de Radio France, Jean-Jacques Kantorow, Roland Pidoux... [etc. ]"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/442ceb54-9ce4-3053-a05d-8cb80870f470"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/455997d8-631c-3d1d-8afd-55e281aa695b"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b698d3fd-0eb2-3ecc-92a3-d544c1b0a264"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/827d3501-e753-321b-ac0a-b090c0530749"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c8376a5-3119-3027-aa6a-28696550986b"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc859ca8-45cb-3207-bbc7-25d97d8f162f"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/645b2ea3-3e0a-368e-86d6-72821e8d6224"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afe89472-eb32-3380-91db-a631d37ce563"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/05a7631c-608f-3541-837d-d47adfbfa184"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383412029.intermarc"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e46bf5db-3218-3dd1-b495-289ae4f9aa17"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b/title"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8c6b60c1-c602-304b-a383-2081521d3f88"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1996"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b/id/ARN68311"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffb0b432-b386-3454-a1f4-f02e7d46fe4a"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6596158-a185-33af-9308-e662528bb9ab"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f7f7551-6c38-38a7-ab06-95f409f5e65a"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d337f0f5-daed-3a82-9ee7-b14ce208426a"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00a757e6-ce22-3bbc-998a-46f13dcd803c"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2efa2ad4-acf5-38fd-97f8-5ff9f0c33149"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b/publication/2"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b/publication/1"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b/distribution/2"
"http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47483e85-7626-336e-86a7-1e1ab386101b/distribution/1"
