"subject","predicate","object"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215650f.intermarc"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/05dc6ed5-94c6-3222-89bf-ab8993aab826"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a/interval"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0be597f5-f9a5-30a4-8cea-66d49b579080"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4de518bd-533e-3c15-ae85-e187060394c1"
"http://data.doremus.org/performance/7594be92-e3eb-3e01-a5f7-ec8d48b2588a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bd0031b-360c-3f35-b51a-8982aa32c54d"
