"subject","predicate","object"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://www.w3.org/2000/01/rdf-schema#label","Sonata in G major, K 379 (373a)"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in G major, K 379 (373a)"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38227718x.intermarc"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f3c8bab3-7a75-3fc6-84eb-2edc3de40241"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://data.doremus.org/ontology#U53_has_duration","PT19M27S"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76f7f57f-c004-39a1-869f-74e21790b738"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff/title"
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b6a2987f-f79e-3bbb-b15a-52e4e9196cff","http://purl.org/dc/elements/1.1/identifier","38227718-001"
