"subject","predicate","object"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929589"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146/interval"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/828a97e8-febe-311d-a997-a4ad508f496c"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146/1"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35abb334-8034-3722-8882-ea0ccbef931d"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6784151f-e633-3eac-8910-c29c0f600d86"
"http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, direction"
