"subject","predicate","object"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart/Tilling,Grevelius,Debono...,Choeur du TCE,Le Cercle de l'Harmonie,Rhorer"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/2000/01/rdf-schema#comment","- Concert en direct du Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20313828"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853/interval"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb3d158a-eb1c-3a4d-b8b5-814616773d0f"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53831526-5bb7-350b-8ee5-8ae35d8d2a9e"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart/Tilling,Grevelius,Debono...,Choeur du TCE,Le Cercle de l'Harmonie,Rhorer"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://purl.org/dc/elements/1.1/identifier","1738587"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/current/P3_has_note","- Concert en direct du Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7401bd9-9377-3d3f-8c42-98dac2458204"
"http://data.doremus.org/performance/dbc9d4d7-715a-35c9-9918-01804c4d3853","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51653a95-50ab-3a3a-83d7-4a70697986a6"
