"subject","predicate","object"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1b53b723-5497-30a3-801a-3cf1c7c69a3d"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eef250c5-700f-3ae6-8411-46b71c9a2c30/interval"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3afe91cf-3c68-33c1-8de1-45b6f3a72ce7"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094/1"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094/4"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094/2"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094/3"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/07cce76b-c0c2-333d-bc5b-62e63909408d"
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S ; Anthony Newman, org. ; Nancy Allen, hrp ; Charles Curtis, vlc."
"http://data.doremus.org/performance/7cb15c68-dce2-3159-8d20-aec43f0fe094","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3"
