"subject","predicate","object"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4139757/"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d/interval"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ccc527b5-9c04-3d5a-9c32-b9171c7d3b65"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea/3"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea/2"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea/1"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea/5"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea/4"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7404724f-ff8e-3233-b1bd-9a673e758497"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://purl.org/dc/elements/1.1/identifier","20056317"
"http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4cb12e6-5d5d-3136-a458-52f48efa7fac"
