"subject","predicate","object"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14011185n"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14011185n.intermarc"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10ae79fb-eb25-34cc-9a8f-741ae3d69e83"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a400cdc4-f86b-3c5c-9fd0-0c0a914494c3"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa23c916-c566-3aa5-8368-00e8c4759503"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ecb792-f31d-318f-9a95-b2c221099836"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8b5eda8-79ca-3e2a-a274-44e84ea415c4"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f90ee44-77be-383f-a14e-0c0b0920b474"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97"
"http://data.doremus.org/work/fbc1699d-dfe2-39f8-9325-ce9c8027015a","http://purl.org/dc/elements/1.1/identifier","14011185"
