"subject","predicate","object"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/2000/01/rdf-schema#label","Megalastrum - ferns"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16660133h"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16660133h.intermarc"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2/casting/1"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://data.doremus.org/ontology#U68_has_variant_title","Megalastrum - ferns"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://data.doremus.org/ontology#U71_has_uniform_title","Interludes. No 3. A plant press"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88c99b7e-f494-3ad6-80cc-b2b3a2a25db8"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://purl.org/dc/elements/1.1/identifier","16660133"
"http://data.doremus.org/expression/7618c46b-aef8-3979-9483-a6b9ef9bfbe2","http://data.doremus.org/ontology#U70_has_original_title","Megalastrum - ferns"
