"subject","predicate","object"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a29aeee-dc62-31dd-bad1-f52579a1a1c7"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18defde5-3ef3-380c-877b-b5e3cb012d89"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/952576a7-4b65-3863-8a51-dd164d702a09"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/11a578ab-7d0f-330e-a501-67e630125d99"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/69599dc1-127b-3119-82d3-62c3067416d9"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/975d67f7-275a-3103-ab13-e2fd7b982ff7"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50"
