"subject","predicate","object"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383519629.intermarc"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918/interval"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/376775b2-e9f0-3406-97d0-9b184910d29b"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a551dc9b-ad47-3e12-a322-abdade28fdfe"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6db1950e-eeb6-30f0-bfd7-29ca0599087d"
"http://data.doremus.org/performance/e48eb52a-8b0a-3a2b-bf4a-ad6ef5ad0918","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61a5f1c8-f3ba-38ac-8910-cf751f9e91f6"
