"subject","predicate","object"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312250s.intermarc"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a853638-b200-3453-a373-283cb2dbe0f6/interval"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf/activity/1"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3170867c-bd77-394b-962a-4595aa03f38a"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c94500-4330-3d84-823e-8657567e0fd0"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a89cde54-17ad-3399-a9cd-532ceec9da96"
"http://data.doremus.org/event/c18a82da-d6b6-3f66-a016-e163e3311eaf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9a853638-b200-3453-a373-283cb2dbe0f6"
