"subject","predicate","object"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative : Manha de Carnaval"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0/categorization/3"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0/categorization/2"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0/categorization/1"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0/categorization/4"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1052893"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e14b39ba-7143-3814-9f39-b395e98e7986"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://erlangen-crm.org/current/P102_has_title","Pièce participative : Manha de Carnaval"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/132"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/4b5e0f05-1cd1-307d-ab18-8f4f7042f743"
"http://data.doremus.org/expression/1e143d03-4b11-3482-9ee6-80e56181bfe0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b4eded2f-d7c4-3c80-8b83-2adb356e9cbd"
