"subject","predicate","object"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071336"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3/interval"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8b4b9e23-c3d7-336a-9b68-de86a2bd8370"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3/1"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09a71a47-474a-3fe6-aaa8-e27a0c55869d"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://purl.org/dc/elements/1.1/identifier","1071336"
"http://data.doremus.org/performance/64618ac0-f1fe-3ea5-9f81-d4ddd3d8fed3","http://data.doremus.org/ontology#U205_has_cast_detail","Solistes de l'Ensemble intercontemporain; Jérôme Comte, clarinette; Jeanne-Marie Conquer, violon; Eric-Maria Couturier, violoncelle; Sébastien Vichard, piano"
